Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Central America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d07&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,4,7,11,5.70,0.23
De 10 a 14 anys,..,..,5,2.59,0.10
De 15 a 19 anys,7,8,15,7.77,0.31
De 20 a 24 anys,10,5,15,7.77,0.31
De 25 a 29 anys,..,..,6,3.11,0.12
De 30 a 34 anys,..,..,7,3.63,0.15
De 35 a 39 anys,9,4,13,6.74,0.27
De 40 a 44 anys,9,7,16,8.29,0.33
De 45 a 49 anys,..,..,11,5.70,0.23
De 50 a 54 anys,10,4,14,7.25,0.29
De 55 a 59 anys,6,4,10,5.18,0.21
De 60 a 64 anys,..,..,8,4.15,0.17
De 65 a 69 anys,6,6,12,6.22,0.25
De 70 a 74 anys,..,..,10,5.18,0.21
De 75 a 79 anys,..,..,8,4.15,0.17
De 80 a 84 anys,..,..,6,3.11,0.12
85 o més anys,13,10,23,11.92,0.48
Total,108,85,193,100.00,4.00
%,55.96,44.04,100.00,,

