Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c6&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,3.08,0.06
De 5 a 9 anys,8,6,14,6.17,0.12
De 10 a 14 anys,..,..,4,1.76,0.03
De 15 a 19 anys,7,9,16,7.05,0.14
De 20 a 24 anys,4,6,10,4.41,0.09
De 25 a 29 anys,9,12,21,9.25,0.18
De 30 a 34 anys,10,4,14,6.17,0.12
De 35 a 39 anys,5,11,16,7.05,0.14
De 40 a 44 anys,7,13,20,8.81,0.17
De 45 a 49 anys,..,..,7,3.08,0.06
De 50 a 54 anys,5,4,9,3.96,0.08
De 55 a 59 anys,..,..,11,4.85,0.10
De 60 a 64 anys,..,..,13,5.73,0.11
De 65 a 69 anys,5,5,10,4.41,0.09
De 70 a 74 anys,7,5,12,5.29,0.10
De 75 a 79 anys,..,..,10,4.41,0.09
De 80 a 84 anys,5,8,13,5.73,0.11
85 o més anys,7,13,20,8.81,0.17
Total,112,115,227,100.00,1.98
%,49.34,50.66,100.00,,

