Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d23&t=2019
Categoria;Población residente en el extranjero;% vert.
Balaguer;717;29,71
Artesa de Segre;218;9,03
Àger;135;5,59
Camarasa;115;4,77
Vilanova de Meià;114;4,72
Cubells;112;4,64
Ponts;99;4,10
Menàrguens;96;3,98
Os de Balaguer;95;3,94
Vallfogona de Balaguer;89;3,69
Avellanes i Santa Linya, les;78;3,23
Bellcaire d'Urgell;76;3,15
Alòs de Balaguer;55;2,28
Montgai;52;2,15
Térmens;50;2,07
Castelló de Farfanya;49;2,03
Algerri;37;1,53
Albesa;36;1,49
Sentiu de Sió, la;31;1,28
Foradada;30;1,24
Ivars de Noguera;28;1,16
Baronia de Rialb, la;25;1,04
Penelles;20;0,83
Torrelameu;15;0,62
Preixens;15;0,62
Bellmunt d'Urgell;10;0,41
Oliola;7;0,29
Vilanova de l'Aguda;4;0,17
Resta de municipis;5;0,21
Noguera;2413;100,00

