Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d08&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;424;26,99;1,42
Estats Units, els;249;15,85;1,28
Mèxic;143;9,10;0,84
Colòmbia;115;7,32;1,76
Brasil;97;6,17;0,79
Veneçuela;81;5,16;0,81
Xile;57;3,63;0,60
Equador;57;3,63;0,54
Uruguai;51;3,25;1,31
Costa Rica;47;2,99;2,33
Bolívia;46;2,93;1,37
República Dominicana;42;2,67;1,13
Canadà;34;2,16;1,34
Perú;31;1,97;0,57
Cuba;28;1,78;1,01
Guatemala;23;1,46;1,81
Panamà;20;1,27;1,26
Paraguai;15;0,95;1,11
Resta de països;11;0,70;..
Total continent;1571;100,00;..

