Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d408&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;261;49,90;0,23
Sant Cugat del Vallès;1581;15;2,87;0,95
Cerdanyola del Vallès;716;14;2,68;1,96
Gavà;622;14;2,68;2,25
Castelldefels;1108;11;2,10;0,99
Tarragona;3872;10;1,91;0,26
Sabadell;4439;8;1,53;0,18
Granollers;1249;8;1,53;0,64
Badalona;3742;7;1,34;0,19
Sant Feliu de Llobregat;456;7;1,34;1,54
Manresa;1944;7;1,34;0,36
Girona;3380;7;1,34;0,21
Cambrils;689;6;1,15;0,87
Sant Joan Despí;269;6;1,15;2,23
Sant Quirze del Vallès;179;5;0,96;2,79
Rubí;960;5;0,96;0,52
Salt;334;5;0,96;1,50
Alella;195;5;0,96;2,56
Terrassa;4023;4;0,76;0,10
Vacarisses;51;4;0,76;7,84
Gurb;27;4;0,76;14,81
Hospitalet de Llobregat, l';3777;4;0,76;0,11
Sant Andreu de Llavaneres;136;4;0,76;2,94
Premià de Mar;544;4;0,76;0,74
Vendrell, el;638;4;0,76;0,63
Sitges;867;4;0,76;0,46
Resta de municipis;71883;90;17,21;0,00
Catalunya;221444;523;100,00;0,24

