Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=b01&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;84;70;154;7,68;0,08
De 5 a 9 anys;112;95;207;10,32;0,11
De 10 a 14 anys;101;102;203;10,12;0,11
De 15 a 19 anys;106;116;222;11,07;0,12
De 20 a 24 anys;89;88;177;8,82;0,09
De 25 a 29 anys;54;56;110;5,48;0,06
De 30 a 34 anys;56;59;115;5,73;0,06
De 35 a 39 anys;55;51;106;5,28;0,06
De 40 a 44 anys;72;57;129;6,43;0,07
De 45 a 49 anys;70;45;115;5,73;0,06
De 50 a 54 anys;52;51;103;5,13;0,05
De 55 a 59 anys;49;42;91;4,54;0,05
De 60 a 64 anys;42;35;77;3,84;0,04
De 65 a 69 anys;41;31;72;3,59;0,04
De 70 a 74 anys;28;21;49;2,44;0,03
De 75 a 79 anys;21;7;28;1,40;0,01
De 80 a 84 anys;7;12;19;0,95;0,01
85 o més anys;10;19;29;1,45;0,02
Total;1049;957;2006;100,00;1,07
%;52,29;47,71;100,00;;

