Població resident a l'estranger per països. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d12&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;488;32,11;1,06
Alemanya;354;23,29;1,32
Bèlgica;289;19,01;2,53
Regne Unit;224;14,74;0,91
Països Baixos;69;4,54;1,29
Itàlia;26;1,71;0,48
Suècia;14;0,92;0,72
Luxemburg;11;0,72;1,34
Irlanda;9;0,59;0,60
Portugal;9;0,59;0,80
Àustria;5;0,33;0,45
Dinamarca;5;0,33;0,39
Hongria;5;0,33;4,17
Finlàndia;4;0,26;0,82
Resta de països;8;0,53;..
Total subcontinent;1520;100,00;..

