Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c6&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,4197,1530,51.10,36.45
Tàrrega,333,168,5.61,50.45
Balaguer,569,138,4.61,24.25
Mollerussa,259,118,3.94,45.56
Cervera,147,48,1.60,32.65
Almacelles,117,46,1.54,39.32
Almenar,102,38,1.27,37.25
Agramunt,196,37,1.24,18.88
Torregrossa,61,37,1.24,60.66
Linyola,93,37,1.24,39.78
"Borges Blanques, les",124,34,1.14,27.42
Bellpuig,116,31,1.04,26.72
"Granja d'Escarp, la",63,30,1.00,47.62
Artesa de Segre,186,29,0.97,15.59
Ponts,73,25,0.84,34.25
Alfarràs,75,25,0.84,33.33
Arbeca,47,23,0.77,48.94
Alguaire,40,23,0.77,57.50
Juneda,84,22,0.73,26.19
"Granadella, la",31,22,0.73,70.97
Bellvís,121,22,0.73,18.18
Alcarràs,79,19,0.63,24.05
Cubells,100,17,0.57,17.00
Alcoletge,33,15,0.50,45.45
Torres de Segre,57,14,0.47,24.56
Cervià de les Garrigues,29,13,0.43,44.83
Vilanova de Bellpuig,22,13,0.43,59.09
Guissona,62,13,0.43,20.97
Anglesola,29,12,0.40,41.38
Camarasa,101,12,0.40,11.88
Alpicat,50,12,0.40,24.00
Rosselló,24,12,0.40,50.00
Tornabous,25,11,0.37,44.00
Menàrguens,85,10,0.33,11.76
"Palau d'Anglesola, el",21,10,0.33,47.62
Castelldans,20,9,0.30,45.00
Albatàrrec,16,9,0.30,56.25
Vilanova de la Barca,26,9,0.30,34.62
Soses,17,9,0.30,52.94
Seròs,48,9,0.30,18.75
Maials,44,9,0.30,20.45
Corbins,11,9,0.30,81.82
Torrefarrera,19,8,0.27,42.11
Llardecans,49,8,0.27,16.33
Aitona,18,8,0.27,44.44
Vallfogona de Balaguer,76,7,0.23,9.21
Térmens,43,7,0.23,16.28
Os de Balaguer,89,7,0.23,7.87
Àger,132,7,0.23,5.30
Golmés,32,7,0.23,21.88
Castellnou de Seana,9,7,0.23,77.78
Sant Guim de Freixenet,21,7,0.23,33.33
Castellserà,42,6,0.20,14.29
"Albi, l'",18,6,0.20,33.33
Ivars d'Urgell,53,6,0.20,11.32
"Plans de Sió, els",17,6,0.20,35.29
Massalcoreig,15,6,0.20,40.00
Puiggròs,12,5,0.17,41.67
Preixens,16,5,0.17,31.25
Montgai,49,5,0.17,10.20
Miralcamp,18,5,0.17,27.78
Sanaüja,16,5,0.17,31.25
Benavent de Segrià,13,5,0.17,38.46
Almatret,44,5,0.17,11.36
Sant Martí de Riucorb,17,4,0.13,23.53
Vinaixa,8,4,0.13,50.00
"Vilosell, el",19,4,0.13,21.05
"Pobla de Cérvoles, la",13,4,0.13,30.77
"Espluga Calba, l'",6,4,0.13,66.67
Albesa,37,4,0.13,10.81
"Baronia de Rialb, la",21,4,0.13,19.05
"Alamús, els",17,4,0.13,23.53
Torrebesses,9,4,0.13,44.44
Resta de municipis,946,91,3.04,0.00
Ponent,9827,2994,100.00,30.47

