Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Alemanya
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d07&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;13;20;6,54;0,73
De 5 a 9 anys;6;5;11;3,59;0,40
De 10 a 14 anys;10;10;20;6,54;0,73
De 15 a 19 anys;11;12;23;7,52;0,84
De 20 a 24 anys;8;10;18;5,88;0,66
De 25 a 29 anys;10;17;27;8,82;0,99
De 30 a 34 anys;9;13;22;7,19;0,80
De 35 a 39 anys;11;12;23;7,52;0,84
De 40 a 44 anys;18;13;31;10,13;1,13
De 45 a 49 anys;15;14;29;9,48;1,06
De 50 a 54 anys;16;8;24;7,84;0,88
De 55 a 59 anys;10;7;17;5,56;0,62
De 60 a 64 anys;7;4;11;3,59;0,40
De 65 a 69 anys;4;5;9;2,94;0,33
De 70 a 74 anys;6;7;13;4,25;0,47
De 75 a 79 anys;..;..;6;1,96;0,22
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;153;153;306;100,00;11,17
%;50,00;50,00;100,00;;

