Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d12&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;28;0,85;-1;-3,45
2023;3105;29;0,93;-5;-14,71
2022;3019;34;1,13;6;21,43
2021;2868;28;0,98;-3;-9,68
2020;2778;31;1,12;-1;-3,12
2019;2685;32;1,19;1;3,23
2018;2565;31;1,21;1;3,33
2017;2379;30;1,26;7;30,43
2016;2148;23;1,07;-3;-11,54
2015;1866;26;1,39;4;18,18
2014;1653;22;1,33;5;29,41
2013;1473;17;1,15;-1;-5,56
2012;1279;18;1,41;1;5,88
2011;1186;17;1,43;3;21,43
2010;1059;14;1,32;-1;-6,67
2009;957;15;1,57;..;..

