Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c3&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3537;1900;32,81;53,72
Reus;1866;1135;19,60;60,83
Cambrils;638;464;8,01;72,73
Salou;430;319;5,51;74,19
Torredembarra;371;268;4,63;72,24
Mont-roig del Camp;252;221;3,82;87,70
Valls;380;185;3,19;48,68
Vila-seca;234;175;3,02;74,79
Roda de Berà;113;103;1,78;91,15
Vandellòs i l'Hospitalet de l'Infant;120;86;1,49;71,67
Altafulla;92;67;1,16;72,83
Creixell;69;65;1,12;94,20
Montblanc;164;60;1,04;36,59
Alcover;106;50;0,86;47,17
Falset;91;36;0,62;39,56
Selva del Camp, la;43;33;0,57;76,74
Espluga de Francolí, l';71;30;0,52;42,25
Riudoms;101;28;0,48;27,72
Pobla de Montornès, la;31;26;0,45;83,87
Constantí;39;26;0,45;66,67
Solivella;38;24;0,41;63,16
Santa Coloma de Queralt;45;23;0,40;51,11
Morell, el;26;23;0,40;88,46
Figuera, la;24;15;0,26;62,50
Montbrió del Camp;22;14;0,24;63,64
Pla de Santa Maria, el;39;13;0,22;33,33
Pallaresos, els;14;13;0,22;92,86
Catllar, el;28;13;0,22;46,43
Riba, la;25;12;0,21;48,00
Sarral;89;12;0,21;13,48
Puigpelat;11;11;0,19;100,00
Riudecols;17;11;0,19;64,71
Ulldemolins;16;11;0,19;68,75
Molar, el;14;11;0,19;78,57
Vilallonga del Camp;21;11;0,19;52,38
Vallmoll;15;10;0,17;66,67
Pont d'Armentera, el;17;10;0,17;58,82
Almoster;10;10;0,17;100,00
Vilanova d'Escornalbou;11;10;0,17;90,91
Bellmunt del Priorat;18;10;0,17;55,56
Vilabella;13;9;0,16;69,23
Blancafort;49;9;0,16;18,37
Vimbodí i Poblet;17;9;0,16;52,94
Lloar, el;10;9;0,16;90,00
Porrera;29;9;0,16;31,03
Borges del Camp, les;10;8;0,14;80,00
Capçanes;11;8;0,14;72,73
Secuita, la;21;8;0,14;38,10
Prades;19;7;0,12;36,84
Alforja;26;7;0,12;26,92
Riudecanyes;10;7;0,12;70,00
Riera de Gaià, la;16;7;0,12;43,75
Perafort;13;7;0,12;53,85
Rodonyà;36;7;0,12;19,44
Vila-rodona;43;6;0,10;13,95
Bràfim;14;6;0,10;42,86
Aiguamúrcia;21;6;0,10;28,57
Maspujols;9;6;0,10;66,67
Castellvell del Camp;10;6;0,10;60,00
Botarell;7;6;0,10;85,71
Morera de Montsant, la;10;6;0,10;60,00
Masroig, el;17;6;0,10;35,29
Poboleda;16;5;0,09;31,25
Nulles;7;4;0,07;57,14
Albiol, l';7;4;0,07;57,14
Vilaverd;29;4;0,07;13,79
Canonja, la;6;4;0,07;66,67
Resta de municipis;291;67;1,16;0,00
Camp de Tarragona;10015;5791;100,00;57,82

