Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Brasil
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=c8&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1826;46;21,30;2,52
Igualada;1253;31;14,35;2,47
Sitges;1050;28;12,96;2,67
Vilafranca del Penedès;986;21;9,72;2,13
Vendrell, el;861;17;7,87;1,97
Gelida;120;11;5,09;9,17
Calaf;82;9;4,17;10,98
Sant Pere de Ribes;437;9;4,17;2,06
Veciana;13;4;1,85;30,77
Piera;113;4;1,85;3,54
Cubelles;184;4;1,85;2,17
Resta de municipis;3286;32;14,81;0,00
Penedès;10211;216;100,00;2,12

