Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d344&res=d25&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1302,99,7.60,6,6.45
2023,1277,93,7.28,0,0.00
2022,1284,93,7.24,0,0.00
2021,1233,93,7.54,-1,-1.06
2020,1202,94,7.82,-4,-4.08
2019,1195,98,8.20,0,0.00
2018,1166,98,8.40,2,2.08
2017,1132,96,8.48,4,4.35
2016,1084,92,8.49,4,4.55
2015,1014,88,8.68,5,6.02
2014,967,83,8.58,3,3.75
2013,915,80,8.74,16,25.00
2012,854,64,7.49,1,1.59
2011,803,63,7.85,18,40.00
2010,698,45,6.45,9,25.00
2009,621,36,5.80,..,..

