Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c6&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;2935;49,89;9,56
Estados Unidos de América;539;9,16;2,61
México;377;6,41;2,14
Brasil;316;5,37;2,55
Chile;226;3,84;2,36
Colombia;198;3,37;2,98
Venezuela;186;3,16;2,08
Costa Rica;165;2,80;8,03
Ecuador;150;2,55;1,43
Bolívia;137;2,33;3,98
República Dominicana;117;1,99;3,03
Cuba;115;1,95;4,06
Perú;94;1,60;1,73
Canada;87;1,48;3,25
Panamá;80;1,36;4,83
Uruguay;65;1,10;1,62
Guatemala;36;0,61;2,81
Paraguay;35;0,59;2,47
Nicaragua;7;0,12;2,53
El Salvador;6;0,10;0,68
Honduras;6;0,10;1,26
Jamaica;5;0,08;17,24
Resta de països;1;0,02;..
Total continent;5883;100,00;..

