Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d13&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;16374;39,42;30,83
Alemanya;10615;25,56;34,19
Bèlgica;3200;7,70;24,11
Itàlia;3101;7,47;52,44
Països Baixos;2590;6,24;43,13
Suècia;1194;2,87;50,61
Dinamarca;796;1,92;50,44
Portugal;763;1,84;57,15
Irlanda;741;1,78;43,08
Àustria;671;1,62;49,41
Luxemburg;491;1,18;46,85
Finlàndia;264;0,64;43,56
Polònia;162;0,39;43,32
Grècia;128;0,31;49,61
Txèquia;122;0,29;35,36
Hongria;55;0,13;39,57
Malta;54;0,13;50,00
Romania;38;0,09;33,04
Estònia;33;0,08;47,14
Eslovàquia;32;0,08;42,67
Bulgària;27;0,07;36,49
Xipre;26;0,06;39,39
Eslovènia;22;0,05;41,51
Croàcia;16;0,04;28,07
Letònia;11;0,03;42,31
Lituània;10;0,02;28,57
Total subcontinent;41536;100,00;..

