Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Brazil
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=c4&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,8,7.77,0.15
De 15 a 19 anys,..,..,5,4.85,0.09
De 20 a 24 anys,..,..,5,4.85,0.09
De 25 a 29 anys,..,..,6,5.83,0.11
De 30 a 34 anys,4,6,10,9.71,0.19
De 35 a 39 anys,6,4,10,9.71,0.19
De 40 a 44 anys,4,5,9,8.74,0.17
De 45 a 49 anys,..,..,6,5.83,0.11
De 50 a 54 anys,..,..,9,8.74,0.17
De 55 a 59 anys,..,..,4,3.88,0.08
De 60 a 64 anys,..,..,4,3.88,0.08
De 65 a 69 anys,..,..,5,4.85,0.09
De 70 a 74 anys,..,..,5,4.85,0.09
De 75 a 79 anys,..,..,4,3.88,0.08
De 80 a 84 anys,..,..,..,..,..
85 o més anys,6,4,10,9.71,0.19
Total,51,52,103,100.00,1.95
%,49.51,50.49,100.00,,

