Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=d07&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,1241,17.77,48,4.02
2023,6533,1193,18.26,-16,-1.32
2022,6347,1209,19.05,-14,-1.14
2021,6039,1223,20.25,1,0.08
2020,5842,1222,20.92,5,0.41
2019,5497,1217,22.14,11,0.91
2018,5171,1206,23.32,30,2.55
2017,4824,1176,24.38,19,1.64
2016,4431,1157,26.11,33,2.94
2015,4112,1124,27.33,71,6.74
2014,3793,1053,27.76,53,5.30
2013,3554,1000,28.14,76,8.23
2012,3266,924,28.29,55,6.33
2011,3064,869,28.36,84,10.70
2010,2903,785,27.04,76,10.72
2009,2739,709,25.89,..,..

