Població resident a l'estranger per països. 2019
Lloc de residència:  África
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d11&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;143;51,44;10,60
Guinea Ecuatorial;20;7,19;7,25
Ghana;15;5,40;16,30
Senegal;14;5,04;2,31
Gambia;12;4,32;1,24
Camerún;11;3,96;15,07
Túnez;10;3,60;8,70
Argelia;9;3,24;10,00
Egipto;9;3,24;8,18
Sudáfrica;6;2,16;2,19
Kenya;5;1,80;8,06
Angola;4;1,44;8,70
Côte d'Ivoire;4;1,44;8,70
Etiopía;4;1,44;22,22
Resta de països;12;4,32;..
Total continent;278;100,00;..

