Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d123&res=c3&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20478,71,0.35,9,14.52
2023,19338,62,0.32,5,8.77
2022,18699,57,0.30,6,11.76
2021,17798,51,0.29,2,4.08
2020,17219,49,0.28,-2,-3.92
2019,16425,51,0.31,0,0.00
2018,15602,51,0.33,4,8.51
2017,14577,47,0.32,7,17.50
2016,13386,40,0.30,1,2.56
2015,12159,39,0.32,6,18.18
2014,11030,33,0.30,-7,-17.50
2013,10015,40,0.40,3,8.11
2012,9044,37,0.41,-3,-7.50
2011,8396,40,0.48,-4,-9.09
2010,7539,44,0.58,1,2.33
2009,7013,43,0.61,..,..

