Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=c6
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;43;0,29;4;10,26
2023;14311;39;0,27;-1;-2,50
2022;14014;40;0,29;-11;-21,57
2021;13459;51;0,38;-5;-8,93
2020;13077;56;0,43;0;0,00
2019;12574;56;0,45;1;1,82
2018;11926;55;0,46;9;19,57
2017;11456;46;0,40;6;15,00
2016;10714;40;0,37;13;48,15
2015;9901;27;0,27;-2;-6,90
2014;9203;29;0,32;0;0,00
2013;8551;29;0,34;2;7,41
2012;7914;27;0,34;6;28,57
2011;7218;21;0,29;2;10,53
2010;6721;19;0,28;1;5,56
2009;6235;18;0,29;..;..

