Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c8&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1372;193;17,40;14,07
Calafell;424;159;14,34;37,50
Vendrell, el;547;143;12,89;26,14
Sitges;766;98;8,84;12,79
Igualada;846;86;7,75;10,17
Cunit;231;81;7,30;35,06
Vilafranca del Penedès;602;77;6,94;12,79
Sant Pere de Ribes;268;30;2,71;11,19
Cubelles;120;26;2,34;21,67
Gelida;84;24;2,16;28,57
Sant Sadurní d'Anoia;141;16;1,44;11,35
Montmell, el;24;10;0,90;41,67
Calaf;54;9;0,81;16,67
Santa Margarida de Montbui;99;9;0,81;9,09
Bonastre;20;9;0,81;45,00
Canyelles;31;9;0,81;29,03
Bruc, el;48;8;0,72;16,67
Capellades;101;7;0,63;6,93
Santa Oliva;23;7;0,63;30,43
Vilanova del Camí;106;6;0,54;5,66
Bellvei;20;6;0,54;30,00
Sant Pere de Riudebitlles;36;6;0,54;16,67
Sant Quintí de Mediona;53;6;0,54;11,32
Piera;86;5;0,45;5,81
Llacuna, la;33;5;0,45;15,15
Santa Margarida i els Monjos;82;5;0,45;6,10
Vallbona d'Anoia;16;4;0,36;25,00
Masquefa;44;4;0,36;9,09
Arboç, l';78;4;0,36;5,13
Albinyana;20;4;0,36;20,00
Sant Martí Sarroca;26;4;0,36;15,38
Olèrdola;22;4;0,36;18,18
Resta de municipis;759;45;4,06;0,00
Penedès;7182;1109;100,00;15,44

