Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Oceanía
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b5&res=d40&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7338;177;35,83;2,41
Terrassa;7674;134;27,13;1,75
Sant Cugat del Vallès;3121;70;14,17;2,24
Rubí;1960;28;5,67;1,43
Ripollet;763;19;3,85;2,49
Cerdanyola del Vallès;1295;15;3,04;1,16
Sant Quirze del Vallès;354;14;2,83;3,95
Montcada i Reixac;682;7;1,42;1,03
Palau-solità i Plegamans;186;5;1,01;2,69
Barberà del Vallès;472;5;1,01;1,06
Sentmenat;116;4;0,81;3,45
Matadepera;247;4;0,81;1,62
Castellar del Vallès;377;4;0,81;1,06
Resta de municipis;1043;8;1,62;0,00
Vallès Occidental;25628;494;100,00;1,93

