Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d14&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;647;50,55;32;5,20
2023;1226;615;50,16;32;5,49
2022;1202;583;48,50;27;4,86
2021;1148;556;48,43;-38;-6,40
2020;1110;594;53,51;49;8,99
2019;1066;545;51,13;24;4,61
2018;1049;521;49,67;50;10,62
2017;990;471;47,58;67;16,58
2016;901;404;44,84;56;16,09
2015;819;348;42,49;45;14,85
2014;751;303;40,35;28;10,18
2013;700;275;39,29;15;5,77
2012;637;260;40,82;26;11,11
2011;586;234;39,93;16;7,34
2010;544;218;40,07;2;0,93
2009;532;216;40,60;..;..

