Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Noruega
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d120&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;33;54;16,22;0,04
De 5 a 9 anys;20;25;45;13,51;0,03
De 10 a 14 anys;9;10;19;5,71;0,01
De 15 a 19 anys;5;8;13;3,90;<0,01
De 20 a 24 anys;10;8;18;5,41;0,01
De 25 a 29 anys;6;10;16;4,80;0,01
De 30 a 34 anys;14;14;28;8,41;0,02
De 35 a 39 anys;28;20;48;14,41;0,04
De 40 a 44 anys;22;15;37;11,11;0,03
De 45 a 49 anys;8;9;17;5,11;0,01
De 50 a 54 anys;7;12;19;5,71;0,01
De 55 a 59 anys;..;..;6;1,80;<0,01
De 60 a 64 anys;..;..;7;2,10;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;159;174;333;100,00;0,25
%;47,75;52,25;100,00;;

