Població resident a l'estranger per continents. 2016
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d14&t=2016
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;547;60,71;100,00
Unió Europea (28);404;44,84;73,86
Europa central i oriental;..;..;..
Resta d'Europa;141;15,65;25,78
No hi consta país;..;..;..
 ;;;
Àfrica;11;1,22;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;4;0,44;36,36
Àfrica del Sud;5;0,55;45,45
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;319;35,41;100,00
Amèrica del Nord;39;4,33;12,23
Amèrica Central;15;1,66;4,70
Carib;9;1,00;2,82
Amèrica del Sud;256;28,41;80,25
No hi consta país;..;..;..
 ;;;
Àsia;18;2,00;100,00
Àsia central;..;..;..
Àsia oriental;8;0,89;44,44
Àsia del Sud;..;..;..
Àsia del Sud-est;4;0,44;22,22
Orient Mitjà;5;0,55;27,78
No hi consta país;..;..;..
 ;;;
Oceania;6;0,67;100,00
Austràlia i Nova Zelanda;6;0,67;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

