Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Philippines
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d409&res=d13&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,19,36,7.42,0.03
De 5 a 9 anys,17,19,36,7.42,0.03
De 10 a 14 anys,25,22,47,9.69,0.04
De 15 a 19 anys,28,18,46,9.48,0.04
De 20 a 24 anys,19,24,43,8.87,0.04
De 25 a 29 anys,9,11,20,4.12,0.02
De 30 a 34 anys,12,11,23,4.74,0.02
De 35 a 39 anys,8,15,23,4.74,0.02
De 40 a 44 anys,17,12,29,5.98,0.03
De 45 a 49 anys,13,9,22,4.54,0.02
De 50 a 54 anys,8,10,18,3.71,0.02
De 55 a 59 anys,15,12,27,5.57,0.02
De 60 a 64 anys,5,7,12,2.47,0.01
De 65 a 69 anys,10,29,39,8.04,0.03
De 70 a 74 anys,9,19,28,5.77,0.02
De 75 a 79 anys,..,..,16,3.30,0.01
De 80 a 84 anys,6,9,15,3.09,0.01
85 o més anys,..,..,5,1.03,<0.01
Total,223,262,485,100.00,0.42
%,45.98,54.02,100.00,,

