Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c3&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,40,71,2.00,0.43
De 5 a 9 anys,92,90,182,5.12,1.11
De 10 a 14 anys,127,117,244,6.87,1.49
De 15 a 19 anys,110,127,237,6.67,1.44
De 20 a 24 anys,121,132,253,7.12,1.54
De 25 a 29 anys,109,98,207,5.83,1.26
De 30 a 34 anys,86,89,175,4.93,1.07
De 35 a 39 anys,115,113,228,6.42,1.39
De 40 a 44 anys,120,120,240,6.76,1.46
De 45 a 49 anys,127,110,237,6.67,1.44
De 50 a 54 anys,130,113,243,6.84,1.48
De 55 a 59 anys,123,123,246,6.93,1.50
De 60 a 64 anys,88,94,182,5.12,1.11
De 65 a 69 anys,64,71,135,3.80,0.82
De 70 a 74 anys,90,87,177,4.98,1.08
De 75 a 79 anys,59,58,117,3.29,0.71
De 80 a 84 anys,64,54,118,3.32,0.72
85 o més anys,117,143,260,7.32,1.58
Total,1773,1779,3552,100.00,21.63
%,49.92,50.08,100.00,,

