Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d501&res=d22&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1886;7;0,37;-2;-22,22
2023;1793;9;0,50;0;0,00
2022;1753;9;0,51;1;12,50
2021;1678;8;0,48;2;33,33
2020;1578;6;0,38;-1;-14,29
2019;1537;7;0,46;1;16,67
2018;1472;6;0,41;..;..
2017;1359;..;..;..;..
2016;1250;..;..;..;..
2015;1127;5;0,44;0;0,00
2014;1043;5;0,48;..;..
2013;971;..;..;..;..
2012;889;..;..;..;..
2011;849;..;..;..;..
2010;775;..;..;..;..
2009;743;..;..;..;..

