Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d30&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;116;49,36;0,63
Brasil;27;11,49;0,31
Estats Units, els;20;8,51;0,25
Mèxic;17;7,23;0,19
República Dominicana;12;5,11;0,86
Veneçuela;11;4,68;0,11
Cuba;9;3,83;0,88
Xile;9;3,83;0,19
Perú;4;1,70;0,23
Resta de països;10;4,26;..
Total continent;235;100,00;..

