Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Xina
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d407&res=d13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;20;44;9,76;0,04
De 5 a 9 anys;23;21;44;9,76;0,04
De 10 a 14 anys;7;11;18;3,99;0,02
De 15 a 19 anys;..;..;8;1,77;<0,01
De 20 a 24 anys;14;9;23;5,10;0,02
De 25 a 29 anys;36;13;49;10,86;0,04
De 30 a 34 anys;47;22;69;15,30;0,06
De 35 a 39 anys;52;20;72;15,96;0,06
De 40 a 44 anys;33;18;51;11,31;0,04
De 45 a 49 anys;25;12;37;8,20;0,03
De 50 a 54 anys;16;4;20;4,43;0,02
De 55 a 59 anys;..;..;8;1,77;<0,01
De 60 a 64 anys;..;..;5;1,11;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;298;153;451;100,00;0,39
%;66,08;33,92;100,00;;

