Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceania
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b5&res=d03&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3271,33,1.01,5,17.86
2023,3103,28,0.90,1,3.70
2022,2995,27,0.90,0,0.00
2021,2825,27,0.96,0,0.00
2020,2690,27,1.00,0,0.00
2019,2505,27,1.08,4,17.39
2018,2351,23,0.98,7,43.75
2017,2174,16,0.74,1,6.67
2016,1964,15,0.76,2,15.38
2015,1762,13,0.74,3,30.00
2014,1572,10,0.64,2,25.00
2013,1346,8,0.59,2,33.33
2012,1198,6,0.50,2,50.00
2011,1056,4,0.38,..,..
2010,957,..,..,..,..
2009,848,..,..,..,..

