Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d15&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;381;286;54,17;75,07
Bellver de Cerdanya;82;66;12,50;80,49
Llívia;46;36;6,82;78,26
Montellà i Martinet;32;30;5,68;93,75
Alp;36;25;4,73;69,44
Lles de Cerdanya;22;22;4,17;100,00
Guils de Cerdanya;12;11;2,08;91,67
Fontanals de Cerdanya;11;10;1,89;90,91
Prullans;23;10;1,89;43,48
Bolvir;7;7;1,33;100,00
Ger;12;7;1,33;58,33
Isòvol;8;6;1,14;75,00
Das;6;5;0,95;83,33
Resta de municipis;11;7;1,33;0,00
Cerdanya;689;528;100,00;76,63

