Població resident a l'estranger per continents. 2019
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d09&t=2019
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,1811,72.07,100.00
European Union (28),1296,51.57,71.56
Central and eastern Europe,..,..,..
Rest of Europe,515,20.49,28.44
Country unknown,..,..,..
 ,,,
Africa,13,0.52,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,6,0.24,46.15
Southern Africa,..,..,..
Western Africa,5,0.20,38.46
Country unknown,..,..,..
 ,,,
America,637,25.35,100.00
Northern America,82,3.26,12.87
Central America,75,2.98,11.77
Caribbean,48,1.91,7.54
South America,432,17.19,67.82
Country unknown,..,..,..
 ,,,
Asia,41,1.63,100.00
Central Asia,..,..,..
Eastern Asia,12,0.48,29.27
Southern Asia,..,..,..
South-Eastern Asia,7,0.28,17.07
Middle East,17,0.68,41.46
Country unknown,..,..,..
 ,,,
Oceania,11,0.44,100.00
Australia and New Zealand,11,0.44,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

