Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Irlanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d113&res=c1&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;648;52,13;0,39
Sabadell;7338;43;3,46;0,59
Terrassa;7674;42;3,38;0,55
Sant Cugat del Vallès;3121;39;3,14;1,25
Hospitalet de Llobregat, l';8453;39;3,14;0,46
Badalona;7301;37;2,98;0,51
Castelldefels;2217;22;1,77;0,99
Cerdanyola del Vallès;1295;19;1,53;1,47
Cornellà de Llobregat;2294;19;1,53;0,83
Premià de Mar;1044;19;1,53;1,82
Rubí;1960;18;1,45;0,92
Esplugues de Llobregat;1486;16;1,29;1,08
Santa Coloma de Gramenet;4197;15;1,21;0,36
Sant Boi de Llobregat;1788;15;1,21;0,84
Granollers;3395;15;1,21;0,44
Mataró;4215;11;0,88;0,26
Barberà del Vallès;472;10;0,80;2,12
Cardedeu;362;8;0,64;2,21
Cervelló;198;8;0,64;4,04
Prat de Llobregat, el;1296;8;0,64;0,62
Sant Feliu de Llobregat;960;8;0,64;0,83
Sant Just Desvern;600;8;0,64;1,33
Masnou, el;665;8;0,64;1,20
Esparreguera;569;7;0,56;1,23
Olesa de Montserrat;636;6;0,48;0,94
Gavà;1212;6;0,48;0,50
Santa Coloma de Cervelló;113;6;0,48;5,31
Collbató;66;5;0,40;7,58
Vilassar de Mar;524;5;0,40;0,95
Mollet del Vallès;1961;4;0,32;0,20
Santa Maria de Palautordera;194;4;0,32;2,06
Sant Celoni;528;4;0,32;0,76
Palau-solità i Plegamans;186;4;0,32;2,15
Sant Quirze del Vallès;354;4;0,32;1,13
Castellcir;12;4;0,32;33,33
Moià;114;4;0,32;3,51
Abrera;259;4;0,32;1,54
Molins de Rei;561;4;0,32;0,71
Viladecans;1255;4;0,32;0,32
Teià;150;4;0,32;2,67
Premià de Dalt;253;4;0,32;1,58
Sant Andreu de Llavaneres;273;4;0,32;1,47
Pineda de Mar;981;4;0,32;0,41
Tordera;264;4;0,32;1,52
Resta de municipis;18892;73;5,87;0,00
Metropolità;256890;1243;100,00;0,48

