Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d125&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;173050;9026;76,00;5,22
Comarques Gironines;18490;951;8,01;5,14
Camp de Tarragona;12159;504;4,24;4,15
Terres de l'Ebre;3881;137;1,15;3,53
Ponent;9901;357;3,01;3,61
Comarques Centrals;8537;415;3,49;4,86
Alt Pirineu i Aran;7069;39;0,33;0,55
Penedès;8983;448;3,77;4,99
Total;242070;11877;100,00;4,91

