Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d14&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;272;175;41,87;64,34
Puig-reig;102;71;16,99;69,61
Gironella;87;49;11,72;56,32
Bagà;42;26;6,22;61,90
Guardiola de Berguedà;19;14;3,35;73,68
Cercs;26;14;3,35;53,85
Pobla de Lillet, la;32;13;3,11;40,62
Castellar de n'Hug;16;9;2,15;56,25
Borredà;7;7;1,67;100,00
Saldes;20;7;1,67;35,00
Casserres;11;4;0,96;36,36
Resta de municipis;66;29;6,94;0,00
Berguedà;700;418;100,00;59,71

