Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=c5&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,6,18,2.60,0.24
De 5 a 9 anys,14,10,24,3.47,0.32
De 10 a 14 anys,11,15,26,3.76,0.35
De 15 a 19 anys,6,7,13,1.88,0.17
De 20 a 24 anys,16,13,29,4.20,0.39
De 25 a 29 anys,19,14,33,4.78,0.44
De 30 a 34 anys,21,23,44,6.37,0.59
De 35 a 39 anys,33,30,63,9.12,0.84
De 40 a 44 anys,23,33,56,8.10,0.75
De 45 a 49 anys,33,33,66,9.55,0.88
De 50 a 54 anys,41,34,75,10.85,1.00
De 55 a 59 anys,29,30,59,8.54,0.79
De 60 a 64 anys,29,22,51,7.38,0.68
De 65 a 69 anys,20,17,37,5.35,0.49
De 70 a 74 anys,13,16,29,4.20,0.39
De 75 a 79 anys,11,13,24,3.47,0.32
De 80 a 84 anys,4,11,15,2.17,0.20
85 o més anys,17,12,29,4.20,0.39
Total,352,339,691,100.00,9.20
%,50.94,49.06,100.00,,

