Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d02&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,19;0,06
De 5 a 9 anys;..;..;4;2,19;0,06
De 10 a 14 anys;7;6;13;7,10;0,20
De 15 a 19 anys;4;8;12;6,56;0,18
De 20 a 24 anys;6;10;16;8,74;0,24
De 25 a 29 anys;..;..;8;4,37;0,12
De 30 a 34 anys;..;..;7;3,83;0,11
De 35 a 39 anys;7;5;12;6,56;0,18
De 40 a 44 anys;6;5;11;6,01;0,17
De 45 a 49 anys;8;8;16;8,74;0,24
De 50 a 54 anys;7;8;15;8,20;0,23
De 55 a 59 anys;4;5;9;4,92;0,14
De 60 a 64 anys;9;7;16;8,74;0,24
De 65 a 69 anys;..;..;7;3,83;0,11
De 70 a 74 anys;..;..;8;4,37;0,12
De 75 a 79 anys;..;..;4;2,19;0,06
De 80 a 84 anys;..;..;5;2,73;0,08
85 o més anys;8;8;16;8,74;0,24
Total;86;97;183;100,00;2,76
%;46,99;53,01;100,00;;

