Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c4&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;855;604;33,37;70,64
Amposta;310;210;11,60;67,74
Ràpita, la;154;129;7,13;83,77
Ametlla de Mar, l';159;125;6,91;78,62
Alcanar;109;79;4,36;72,48
Ampolla, l';59;53;2,93;89,83
Móra d'Ebre;83;47;2,60;56,63
Flix;138;45;2,49;32,61
Deltebre;50;34;1,88;68,00
Gandesa;74;31;1,71;41,89
Sénia, la;49;30;1,66;61,22
Ulldecona;56;28;1,55;50,00
Perelló, el;41;26;1,44;63,41
Godall;31;26;1,44;83,87
Roquetes;45;24;1,33;53,33
Benissanet;36;22;1,22;61,11
Santa Bàrbara;24;20;1,10;83,33
Camarles;18;16;0,88;88,89
Aldover;23;16;0,88;69,57
Sant Jaume d'Enveja;16;16;0,88;100,00
Ascó;21;16;0,88;76,19
Batea;23;15;0,83;65,22
Móra la Nova;30;15;0,83;50,00
Freginals;14;14;0,77;100,00
Tivissa;23;13;0,72;56,52
Riba-roja d'Ebre;28;13;0,72;46,43
Aldea, l';18;12;0,66;66,67
Bot;13;11;0,61;84,62
Xerta;25;11;0,61;44,00
Corbera d'Ebre;18;10;0,55;55,56
Horta de Sant Joan;25;9;0,50;36,00
Paüls;10;9;0,50;90,00
Arnes;16;8;0,44;50,00
Miravet;12;8;0,44;66,67
Benifallet;10;7;0,39;70,00
Fatarella, la;9;6;0,33;66,67
Tivenys;6;6;0,33;100,00
Ginestar;15;5;0,28;33,33
Garcia;12;5;0,28;41,67
Pinell de Brai, el;6;4;0,22;66,67
Mas de Barberans;4;4;0,22;100,00
Vinebre;7;4;0,22;57,14
Rasquera;9;4;0,22;44,44
Vilalba dels Arcs;6;4;0,22;66,67
Prat de Comte;4;4;0,22;100,00
Resta de municipis;42;12;0,66;0,00
Terres de l'Ebre;2736;1810;100,00;66,15

