Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Panamá
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d324&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;642;0;0,00;0,00
Alt Empordà;3470;5;0,63;0,14
Alt Penedès;1056;17;2,15;1,61
Alt Urgell;3833;..;..;..
Alta Ribagorça;113;0;0,00;0,00
Anoia;1419;5;0,63;0,35
Aran;253;0;0,00;0,00
Bages;3064;0;0,00;0,00
Baix Camp;2712;7;0,89;0,26
Baix Ebre;1423;..;..;..
Baix Empordà;2270;..;..;..
Baix Llobregat;6587;44;5,58;0,67
Baix Penedès;1186;7;0,89;0,59
Barcelonès;97358;505;64,01;0,52
Berguedà;586;0;0,00;0,00
Cerdanya;548;0;0,00;0,00
Conca de Barberà;484;19;2,41;3,93
Garraf;2098;5;0,63;0,24
Garrigues;381;..;..;..
Garrotxa;579;..;..;..
Gironès;3116;16;2,03;0,51
Lluçanès;0;0;0,00;?
Maresme;5904;30;3,80;0,51
Moianès;212;..;..;..
Montsià;849;4;0,51;0,47
Noguera;1572;0;0,00;0,00
Osona;1507;6;0,76;0,40
Pallars Jussà;803;0;0,00;0,00
Pallars Sobirà;455;0;0,00;0,00
Pla d'Urgell;533;5;0,63;0,94
Pla de l'Estany;258;0;0,00;0,00
Priorat;279;0;0,00;0,00
Ribera d'Ebre;494;..;..;..
Ripollès;452;0;0,00;0,00
Segarra;283;0;0,00;0,00
Segrià;3836;38;4,82;0,99
Selva;1913;..;..;..
Solsonès;189;0;0,00;0,00
Tarragonès;4279;13;1,65;0,30
Terra Alta;214;9;1,14;4,21
Urgell;613;0;0,00;0,00
Vallès Occidental;10235;33;4,18;0,32
Vallès Oriental;2851;7;0,89;0,25
Total;170909;789;100,00;0,46

