Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c22&res=d21&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4215;57;30,32;1,35
Premià de Mar;1044;20;10,64;1,92
Masnou, el;665;14;7,45;2,11
Alella;323;12;6,38;3,72
Vilassar de Mar;524;12;6,38;2,29
Malgrat de Mar;568;9;4,79;1,58
Arenys de Mar;610;9;4,79;1,48
Arenys de Munt;159;7;3,72;4,40
Montgat;285;7;3,72;2,46
Tordera;264;6;3,19;2,27
Argentona;226;5;2,66;2,21
Calella;1094;4;2,13;0,37
Vilassar de Dalt;196;4;2,13;2,04
Resta de municipis;3450;22;11,70;0,00
Maresme;13623;188;100,00;1,38

