Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c5&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1595;887;25,82;55,61
Vic;573;358;10,42;62,48
Manlleu;263;204;5,94;77,57
Sallent;268;182;5,30;67,91
Berga;242;167;4,86;69,01
Súria;155;121;3,52;78,06
Cardona;177;102;2,97;57,63
Sant Vicenç de Castellet;167;97;2,82;58,08
Solsona;132;94;2,74;71,21
Torelló;128;82;2,39;64,06
Puig-reig;95;67;1,95;70,53
Monistrol de Montserrat;77;52;1,51;67,53
Castellbell i el Vilar;109;51;1,48;46,79
Gironella;85;49;1,43;57,65
Navarcles;82;44;1,28;53,66
Balsareny;80;41;1,19;51,25
Navàs;67;41;1,19;61,19
Roda de Ter;54;40;1,16;74,07
Sant Fruitós de Bages;84;40;1,16;47,62
Sant Boi de Lluçanès;40;33;0,96;82,50
Centelles;59;32;0,93;54,24
Sant Joan de Vilatorrada;52;28;0,82;53,85
Avinyó;36;25;0,73;69,44
Tona;65;25;0,73;38,46
Taradell;49;24;0,70;48,98
Santpedor;30;24;0,70;80,00
Sant Hipòlit de Voltregà;45;24;0,70;53,33
Bagà;30;21;0,61;70,00
Artés;61;20;0,58;32,79
Sant Bartomeu del Grau;24;20;0,58;83,33
Sant Quirze de Besora;23;17;0,49;73,91
Cercs;24;16;0,47;66,67
Sant Vicenç de Torelló;24;16;0,47;66,67
Prats de Lluçanès;23;16;0,47;69,57
Guardiola de Berguedà;19;15;0,44;78,95
Sant Julià de Vilatorta;31;15;0,44;48,39
Masies de Voltregà, les;26;15;0,44;57,69
Fonollosa;20;13;0,38;65,00
Gurb;24;13;0,38;54,17
Sant Feliu Sasserra;15;13;0,38;86,67
Pobla de Lillet, la;31;12;0,35;38,71
Callús;54;11;0,32;20,37
Castellgalí;17;10;0,29;58,82
Aguilar de Segarra;24;10;0,29;41,67
Castellar de n'Hug;16;9;0,26;56,25
Pont de Vilomara i Rocafort, el;27;9;0,26;33,33
Sant Salvador de Guardiola;11;9;0,26;81,82
Seva;15;9;0,26;60,00
Santa Eulàlia de Riuprimer;10;9;0,26;90,00
Montesquiu;14;8;0,23;57,14
Esquirol, l';22;8;0,23;36,36
Torà;22;8;0,23;36,36
Borredà;7;7;0,20;100,00
Sant Llorenç de Morunys;12;7;0,20;58,33
Viladrau;19;6;0,17;31,58
Vilanova de Sau;22;6;0,17;27,27
Sant Pere de Torelló;14;6;0,17;42,86
Sant Martí de Centelles;12;6;0,17;50,00
Balenyà;22;6;0,17;27,27
Coma i la Pedra, la;7;6;0,17;85,71
Odèn;8;6;0,17;75,00
Casserres;12;5;0,15;41,67
Saldes;17;5;0,15;29,41
Sant Mateu de Bages;16;5;0,15;31,25
Rupit i Pruit;7;5;0,15;71,43
Pinell de Solsonès;5;5;0,15;100,00
Oristà;9;5;0,15;55,56
Gaià;11;4;0,12;36,36
Folgueroles;7;4;0,12;57,14
Pinós;9;4;0,12;44,44
Lluçà;4;4;0,12;100,00
Resta de municipis;236;77;2,24;0,00
Comarques Centrals;5872;3435;100,00;58,50

