Població resident a l'estranger per països. 2017
Lloc de residència:  America
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=c6&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,2838,49.93,9.78
United States of America,471,8.29,2.68
Mexico,347,6.10,2.12
Brazil,322,5.67,2.65
Venezuela,242,4.26,2.23
Chile,227,3.99,2.48
Colombia,182,3.20,2.96
Costa Rica,163,2.87,8.22
Ecuador,149,2.62,1.51
Bolivia,132,2.32,4.29
Dominican Republic,109,1.92,3.19
Cuba,107,1.88,4.05
Peru,87,1.53,1.68
Canada,73,1.28,3.08
Panama,73,1.28,4.77
Uruguay,67,1.18,1.74
Paraguay,37,0.65,2.82
Guatemala,35,0.62,2.80
Nicaragua,9,0.16,3.27
El Salvador,6,0.11,0.67
Honduras,6,0.11,1.33
Resta de països,2,004,..
Total continent,5684,100.00,..

