Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d31&t=2010
Categoria,Population residing abroad,% vert.
Ripoll,170,39.81
Sant Joan de les Abadesses,61,14.29
Ribes de Freser,51,11.94
Camprodon,48,11.24
Campdevànol,33,7.73
"Llosses, les",11,2.58
Sant Pau de Segúries,9,2.11
Ogassa,8,1.87
Setcases,6,1.41
Planoles,6,1.41
Vilallonga de Ter,5,1.17
Toses,4,0.94
Resta de municipis,15,3.51
Ripollès,427,100.00

