Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d36&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5460;362;71,97;6,63
Salou;764;43;8,55;5,63
Vila-seca;410;30;5,96;7,32
Torredembarra;594;22;4,37;3,70
Roda de Berà;171;12;2,39;7,02
Pallaresos, els;26;8;1,59;30,77
Altafulla;154;6;1,19;3,90
Pobla de Mafumet, la;23;5;0,99;21,74
Morell, el;48;4;0,80;8,33
Constantí;95;4;0,80;4,21
Resta de municipis;371;7;1,39;0,00
Tarragonès;8116;503;100,00;6,20

