Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Xile
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=b01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;120;107;227;3,75;0,14
De 5 a 9 anys;177;141;318;5,25;0,20
De 10 a 14 anys;167;188;355;5,87;0,22
De 15 a 19 anys;199;215;414;6,84;0,26
De 20 a 24 anys;240;227;467;7,72;0,30
De 25 a 29 anys;214;216;430;7,11;0,27
De 30 a 34 anys;202;208;410;6,77;0,26
De 35 a 39 anys;231;217;448;7,40;0,28
De 40 a 44 anys;220;187;407;6,73;0,26
De 45 a 49 anys;208;149;357;5,90;0,23
De 50 a 54 anys;192;216;408;6,74;0,26
De 55 a 59 anys;169;174;343;5,67;0,22
De 60 a 64 anys;142;169;311;5,14;0,20
De 65 a 69 anys;157;170;327;5,40;0,21
De 70 a 74 anys;96;111;207;3,42;0,13
De 75 a 79 anys;96;108;204;3,37;0,13
De 80 a 84 anys;83;92;175;2,89;0,11
85 o més anys;90;154;244;4,03;0,15
Total;3003;3049;6052;100,00;3,83
%;49,62;50,38;100,00;;

