Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Suiza
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d132&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1271;60;0,36;4,72
Alt Empordà;6806;430;2,57;6,32
Alt Penedès;2825;84;0,50;2,97
Alt Urgell;4754;30;0,18;0,63
Alta Ribagorça;146;4;0,02;2,74
Anoia;3432;67;0,40;1,95
Aran;537;12;0,07;2,23
Bages;6039;241;1,44;3,99
Baix Camp;6033;461;2,75;7,64
Baix Ebre;2786;437;2,61;15,69
Baix Empordà;5794;516;3,08;8,91
Baix Llobregat;17988;815;4,87;4,53
Baix Penedès;2868;443;2,64;15,45
Barcelonès;173853;7845;46,83;4,51
Berguedà;1148;25;0,15;2,18
Cerdanya;1036;28;0,17;2,70
Conca de Barberà;820;27;0,16;3,29
Garraf;4640;339;2,02;7,31
Garrigues;523;13;0,08;2,49
Garrotxa;1858;48;0,29;2,58
Gironès;8688;338;2,02;3,89
Lluçanès;0;0;0,00;?
Maresme;12526;739;4,41;5,90
Moianès;379;19;0,11;5,01
Montsià;1678;134;0,80;7,99
Noguera;2489;50;0,30;2,01
Osona;5726;132;0,79;2,31
Pallars Jussà;1233;6;0,04;0,49
Pallars Sobirà;550;6;0,04;1,09
Pla d'Urgell;1071;25;0,15;2,33
Pla de l'Estany;671;25;0,15;3,73
Priorat;409;13;0,08;3,18
Ribera d'Ebre;752;15;0,09;1,99
Ripollès;777;43;0,26;5,53
Segarra;620;8;0,05;1,29
Segrià;7392;282;1,68;3,81
Selva;5004;327;1,95;6,53
Solsonès;633;5;0,03;0,79
Tarragonès;9265;786;4,69;8,48
Terra Alta;305;24;0,14;7,87
Urgell;1364;22;0,13;1,61
Vallès Occidental;23577;1462;8,73;6,20
Vallès Oriental;10248;365;2,18;3,56
Total;340514;16751;100,00;4,92

