Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c5&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1944;818;23,91;42,08
Vic;841;498;14,56;59,22
Manlleu;438;341;9,97;77,85
Sallent;293;157;4,59;53,58
Berga;308;129;3,77;41,88
Solsona;207;111;3,24;53,62
Torelló;186;109;3,19;58,60
Súria;151;90;2,63;59,60
Sant Vicenç de Castellet;172;72;2,10;41,86
Roda de Ter;95;68;1,99;71,58
Cardona;181;58;1,70;32,04
Puig-reig;111;55;1,61;49,55
Navàs;84;45;1,32;53,57
Monistrol de Montserrat;85;45;1,32;52,94
Centelles;72;41;1,20;56,94
Castellbell i el Vilar;114;40;1,17;35,09
Sant Boi de Lluçanès;48;37;1,08;77,08
Balsareny;93;36;1,05;38,71
Sant Joan de Vilatorrada;77;33;0,96;42,86
Tona;89;33;0,96;37,08
Sant Fruitós de Bages;101;33;0,96;32,67
Sant Bartomeu del Grau;37;31;0,91;83,78
Navarcles;97;30;0,88;30,93
Santpedor;44;29;0,85;65,91
Gironella;88;28;0,82;31,82
Taradell;60;27;0,79;45,00
Sant Hipòlit de Voltregà;51;26;0,76;50,98
Avinyó;38;23;0,67;60,53
Prats de Lluçanès;32;21;0,61;65,62
Bagà;41;19;0,56;46,34
Masies de Voltregà, les;28;16;0,47;57,14
Pobla de Lillet, la;33;15;0,44;45,45
Sant Julià de Vilatorta;28;15;0,44;53,57
Artés;74;14;0,41;18,92
Sant Feliu Sasserra;18;14;0,41;77,78
Guardiola de Berguedà;17;11;0,32;64,71
Sant Quirze de Besora;22;11;0,32;50,00
Callús;62;10;0,29;16,13
Balenyà;27;10;0,29;37,04
Aguilar de Segarra;23;9;0,26;39,13
Gurb;27;9;0,26;33,33
Sant Vicenç de Torelló;22;9;0,26;40,91
Sant Pere de Torelló;21;9;0,26;42,86
Sant Llorenç de Morunys;21;9;0,26;42,86
Cercs;25;8;0,23;32,00
Castellgalí;17;8;0,23;47,06
Fonollosa;20;8;0,23;40,00
Seva;17;8;0,23;47,06
Castellar de n'Hug;16;7;0,20;43,75
Borredà;8;7;0,20;87,50
Sant Salvador de Guardiola;12;7;0,20;58,33
Santa Eulàlia de Riuprimer;9;7;0,20;77,78
Folgueroles;14;7;0,20;50,00
Olius;20;7;0,20;35,00
Pont de Vilomara i Rocafort, el;32;6;0,18;18,75
Montesquiu;19;5;0,15;26,32
Vilanova de Sau;20;5;0,15;25,00
Sant Martí de Centelles;11;5;0,15;45,45
Viladrau;22;4;0,12;18,18
Calldetenes;17;4;0,12;23,53
Coma i la Pedra, la;13;4;0,12;30,77
Oristà;8;4;0,12;50,00
Resta de municipis;387;66;1,93;0,00
Comarques Centrals;7288;3421;100,00;46,94

