Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;530;24,41;33;6,64
2023;2063;497;24,09;29;6,20
2022;1990;468;23,52;34;7,83
2021;1858;434;23,36;335;338,38
2020;1749;99;5,66;9;10,00
2019;1605;90;5,61;8;9,76
2018;1442;82;5,69;3;3,80
2017;1287;79;6,14;5;6,76
2016;1144;74;6,47;3;4,23
2015;983;71;7,22;10;16,39
2014;845;61;7,22;6;10,91
2013;738;55;7,45;-1;-1,79
2012;655;56;8,55;0;0,00
2011;579;56;9,67;-1;-1,75
2010;522;57;10,92;3;5,56
2009;481;54;11,23;..;..

