Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d24&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;5;10;3,86;0,16
De 5 a 9 anys;10;9;19;7,34;0,31
De 10 a 14 anys;14;4;18;6,95;0,29
De 15 a 19 anys;8;10;18;6,95;0,29
De 20 a 24 anys;..;..;8;3,09;0,13
De 25 a 29 anys;10;11;21;8,11;0,34
De 30 a 34 anys;14;15;29;11,20;0,47
De 35 a 39 anys;14;14;28;10,81;0,46
De 40 a 44 anys;25;15;40;15,44;0,65
De 45 a 49 anys;9;12;21;8,11;0,34
De 50 a 54 anys;11;9;20;7,72;0,33
De 55 a 59 anys;5;4;9;3,47;0,15
De 60 a 64 anys;..;..;7;2,70;0,11
De 65 a 69 anys;..;..;4;1,54;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;138;121;259;100,00;4,22
%;53,28;46,72;100,00;;

