Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c2&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,14,27,5.47,0.18
De 5 a 9 anys,20,24,44,8.91,0.30
De 10 a 14 anys,21,14,35,7.09,0.24
De 15 a 19 anys,11,12,23,4.66,0.16
De 20 a 24 anys,13,7,20,4.05,0.14
De 25 a 29 anys,17,12,29,5.87,0.20
De 30 a 34 anys,27,32,59,11.94,0.40
De 35 a 39 anys,27,32,59,11.94,0.40
De 40 a 44 anys,21,26,47,9.51,0.32
De 45 a 49 anys,21,22,43,8.70,0.29
De 50 a 54 anys,7,15,22,4.45,0.15
De 55 a 59 anys,10,4,14,2.83,0.09
De 60 a 64 anys,11,12,23,4.66,0.16
De 65 a 69 anys,7,8,15,3.04,0.10
De 70 a 74 anys,6,4,10,2.02,0.07
De 75 a 79 anys,..,..,10,2.02,0.07
De 80 a 84 anys,..,..,7,1.42,0.05
85 o més anys,..,..,7,1.42,0.05
Total,245,249,494,100.00,3.34
%,49.60,50.40,100.00,,

