Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c9&res=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;13;30;14,71;0,02
De 5 a 9 anys;17;17;34;16,67;0,02
De 10 a 14 anys;11;5;16;7,84;0,01
De 15 a 19 anys;..;..;5;2,45;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;3,43;<0,01
De 30 a 34 anys;..;..;9;4,41;<0,01
De 35 a 39 anys;8;4;12;5,88;<0,01
De 40 a 44 anys;11;9;20;9,80;0,01
De 45 a 49 anys;8;5;13;6,37;<0,01
De 50 a 54 anys;11;4;15;7,35;0,01
De 55 a 59 anys;6;4;10;4,90;<0,01
De 60 a 64 anys;8;6;14;6,86;<0,01
De 65 a 69 anys;..;..;7;3,43;<0,01
De 70 a 74 anys;..;..;6;2,94;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;118;86;204;100,00;0,14
%;57,84;42,16;100,00;;

