Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Austràlia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=d41&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2887;35;33,33;1,21
Mollet del Vallès;1585;16;15,24;1,01
Sant Celoni;453;10;9,52;2,21
Montornès del Vallès;457;5;4,76;1,09
Cardedeu;320;5;4,76;1,56
Parets del Vallès;253;5;4,76;1,98
Ametlla del Vallès, l';163;4;3,81;2,45
Resta de municipis;3564;25;23,81;0,00
Vallès Oriental;9682;105;100,00;1,08

