Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  South Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d236&res=b08&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,179,69.92,0.13
Terrassa,5628,9,3.52,0.16
Sabadell,5637,8,3.12,0.14
Manresa,2680,7,2.73,0.26
Sant Vicenç de Castellet,226,5,1.95,2.21
"Espunyola, l'",11,4,1.56,36.36
Rubí,1410,4,1.56,0.28
Badalona,4926,4,1.56,0.08
Vilanova i la Geltrú,1990,4,1.56,0.20
Resta de municipis,61284,32,12.50,0.00
Província: Barcelona,220660,256,100.00,0.12

