Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d113&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;55;55;110;6,76;0,03
De 5 a 9 anys;68;70;138;8,48;0,04
De 10 a 14 anys;57;81;138;8,48;0,04
De 15 a 19 anys;50;42;92;5,65;0,03
De 20 a 24 anys;22;34;56;3,44;0,02
De 25 a 29 anys;40;77;117;7,19;0,03
De 30 a 34 anys;68;117;185;11,36;0,05
De 35 a 39 anys;66;86;152;9,34;0,04
De 40 a 44 anys;96;123;219;13,45;0,06
De 45 a 49 anys;90;138;228;14,00;0,06
De 50 a 54 anys;41;69;110;6,76;0,03
De 55 a 59 anys;12;18;30;1,84;<0,01
De 60 a 64 anys;7;13;20;1,23;<0,01
De 65 a 69 anys;..;..;8;0,49;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;11;0,68;<0,01
De 80 a 84 anys;..;..;4;0,25;<0,01
85 o més anys;..;..;7;0,43;<0,01
Total;681;947;1628;100,00;0,46
%;41,83;58,17;100,00;;

