Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d121&res=c5&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1306;28;22,40;2,14
Vic;390;21;16,80;5,38
Torelló;93;8;6,40;8,60
Centelles;42;8;6,40;19,05
Manlleu;161;8;6,40;4,97
Berga;197;7;5,60;3,55
Castellbell i el Vilar;96;7;5,60;7,29
Súria;144;7;5,60;4,86
Sant Feliu Sasserra;12;5;4,00;41,67
Sant Bartomeu del Grau;13;4;3,20;30,77
Resta de municipis;2227;22;17,60;0,00
Comarques Centrals;4681;125;100,00;2,67

