Població resident a l'estranger per països. 2009
Lloc de residència:  America
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d23&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,626,79.64,3.74
Brazil,37,4.71,0.44
Venezuela,36,4.58,0.39
Mexico,22,2.80,0.27
United States of America,17,2.16,0.23
Uruguay,10,1.27,0.45
Bolivia,8,1.02,1.18
Ecuador,8,1.02,0.72
Costa Rica,4,0.51,0.53
Colombia,4,0.51,0.20
Resta de països,14,178,..
Total continent,786,100.00,..

