Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d30&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Móra d'Ebre;105;57;22,89;54,29
Flix;166;55;22,09;33,13
Móra la Nova;38;24;9,64;63,16
Benissanet;40;22;8,84;55,00
Tivissa;30;21;8,43;70,00
Ascó;23;17;6,83;73,91
Riba-roja d'Ebre;42;12;4,82;28,57
Miravet;15;11;4,42;73,33
Vinebre;11;8;3,21;72,73
Rasquera;14;7;2,81;50,00
Ginestar;17;7;2,81;41,18
Garcia;12;4;1,61;33,33
Resta de municipis;29;4;1,61;0,00
Ribera d'Ebre;542;249;100,00;45,94

