Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d20&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;3,10;0,28
De 5 a 9 anys;5;4;9;3,49;0,32
De 10 a 14 anys;7;9;16;6,20;0,57
De 15 a 19 anys;11;4;15;5,81;0,53
De 20 a 24 anys;9;10;19;7,36;0,68
De 25 a 29 anys;9;8;17;6,59;0,60
De 30 a 34 anys;13;19;32;12,40;1,14
De 35 a 39 anys;13;15;28;10,85;1,00
De 40 a 44 anys;8;14;22;8,53;0,78
De 45 a 49 anys;14;7;21;8,14;0,75
De 50 a 54 anys;9;8;17;6,59;0,60
De 55 a 59 anys;8;7;15;5,81;0,53
De 60 a 64 anys;..;..;8;3,10;0,28
De 65 a 69 anys;..;..;8;3,10;0,28
De 70 a 74 anys;..;..;9;3,49;0,32
De 75 a 79 anys;..;..;6;2,33;0,21
De 80 a 84 anys;..;..;5;1,94;0,18
85 o més anys;..;..;..;..;..
Total;130;128;258;100,00;9,18
%;50,39;49,61;100,00;;

