Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Alemania
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d126&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1115;80;0,38;7,17
Alt Empordà;5491;350;1,65;6,37
Alt Penedès;2174;159;0,75;7,31
Alt Urgell;4499;45;0,21;1,00
Alta Ribagorça;139;..;..;..
Anoia;2726;237;1,12;8,69
Aran;438;33;0,16;7,53
Bages;4824;560;2,64;11,61
Baix Camp;4804;533;2,51;11,09
Baix Ebre;2187;129;0,61;5,90
Baix Empordà;4475;699;3,29;15,62
Baix Llobregat;14175;1663;7,83;11,73
Baix Penedès;2379;330;1,55;13,87
Barcelonès;150790;8217;38,70;5,45
Berguedà;990;143;0,67;14,44
Cerdanya;888;12;0,06;1,35
Conca de Barberà;745;22;0,10;2,95
Garraf;3878;393;1,85;10,13
Garrigues;471;19;0,09;4,03
Garrotxa;1287;134;0,63;10,41
Gironès;6534;826;3,89;12,64
Lluçanès;0;0;0,00;?
Maresme;10371;945;4,45;9,11
Moianès;314;18;0,08;5,73
Montsià;1359;153;0,72;11,26
Noguera;2297;53;0,25;2,31
Osona;4220;1183;5,57;28,03
Pallars Jussà;1132;12;0,06;1,06
Pallars Sobirà;538;16;0,08;2,97
Pla d'Urgell;888;31;0,15;3,49
Pla de l'Estany;481;48;0,23;9,98
Priorat;390;7;0,03;1,79
Ribera d'Ebre;650;33;0,16;5,08
Ripollès;691;42;0,20;6,08
Segarra;516;24;0,11;4,65
Segrià;6185;291;1,37;4,70
Selva;3757;483;2,27;12,86
Solsonès;474;30;0,14;6,33
Tarragonès;7523;734;3,46;9,76
Terra Alta;266;12;0,06;4,51
Urgell;1099;67;0,32;6,10
Vallès Occidental;18831;1689;7,95;8,97
Vallès Oriental;7383;777;3,66;10,52
Total;284374;21234;100,00;7,47

