Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d12&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,19,27,9.34,0.97
De 5 a 9 anys,20,26,46,15.92,1.66
De 10 a 14 anys,24,27,51,17.65,1.84
De 15 a 19 anys,21,17,38,13.15,1.37
De 20 a 24 anys,12,11,23,7.96,0.83
De 25 a 29 anys,4,4,8,2.77,0.29
De 30 a 34 anys,..,..,6,2.08,0.22
De 35 a 39 anys,4,10,14,4.84,0.50
De 40 a 44 anys,7,10,17,5.88,0.61
De 45 a 49 anys,8,8,16,5.54,0.58
De 50 a 54 anys,..,..,15,5.19,0.54
De 55 a 59 anys,..,..,13,4.50,0.47
De 60 a 64 anys,..,..,5,1.73,0.18
De 65 a 69 anys,..,..,6,2.08,0.22
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,143,146,289,100.00,10.40
%,49.48,50.52,100.00,,

