Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c1&res=d02
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2808;1823;37,16;64,92
Roses;1292;942;19,20;72,91
Escala, l';591;375;7,64;63,45
Castelló d'Empúries;482;366;7,46;75,93
Jonquera, la;367;298;6,07;81,20
Llançà;287;202;4,12;70,38
Sant Pere Pescador;110;74;1,51;67,27
Cadaqués;167;64;1,30;38,32
Portbou;125;63;1,28;50,40
Agullana;99;50;1,02;50,51
Vilajuïga;93;35;0,71;37,63
Sant Miquel de Fluvià;43;34;0,69;79,07
Vilafant;53;32;0,65;60,38
Capmany;41;29;0,59;70,73
Maçanet de Cabrenys;40;27;0,55;67,50
Ventalló;40;27;0,55;67,50
Garriguella;73;26;0,53;35,62
Sant Climent Sescebes;27;24;0,49;88,89
Cantallops;27;24;0,49;88,89
Palau-saverdera;34;23;0,47;67,65
Port de la Selva, el;150;22;0,45;14,67
Cabanes;24;21;0,43;87,50
Colera;22;18;0,37;81,82
Vila-sacra;22;16;0,33;72,73
Lladó;20;15;0,31;75,00
Navata;29;15;0,31;51,72
Peralada;60;15;0,31;25,00
Llers;47;14;0,29;29,79
Avinyonet de Puigventós;25;14;0,29;56,00
Armentera, l';21;14;0,29;66,67
Saus, Camallera i Llampaies;38;13;0,26;34,21
Espolla;26;12;0,24;46,15
Vilabertran;17;12;0,24;70,59
Selva de Mar, la;17;12;0,24;70,59
Borrassà;27;12;0,24;44,44
Pont de Molins;12;11;0,22;91,67
Fortià;17;11;0,22;64,71
Darnius;60;11;0,22;18,33
Vilamalla;15;10;0,20;66,67
Biure;10;10;0,20;100,00
Pau;16;8;0,16;50,00
Sant Llorenç de la Muga;11;8;0,16;72,73
Rabós;8;7;0,14;87,50
Boadella i les Escaules;9;7;0,14;77,78
Ordis;11;7;0,14;63,64
Albanyà;12;6;0,12;50,00
Bàscara;17;6;0,12;35,29
Cabanelles;16;4;0,08;25,00
Terrades;5;4;0,08;80,00
Vilanant;15;4;0,08;26,67
Resta de municipis;120;29;0,59;0,00
Alt Empordà;7698;4906;100,00;63,73

