Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Switzerland
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=b01&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,326,307,633,6.15,0.29
De 5 a 9 anys,344,313,657,6.39,0.30
De 10 a 14 anys,310,310,620,6.03,0.28
De 15 a 19 anys,308,285,593,5.76,0.27
De 20 a 24 anys,298,296,594,5.77,0.27
De 25 a 29 anys,347,342,689,6.70,0.31
De 30 a 34 anys,415,434,849,8.25,0.38
De 35 a 39 anys,455,445,900,8.75,0.41
De 40 a 44 anys,472,488,960,9.33,0.44
De 45 a 49 anys,448,463,911,8.85,0.41
De 50 a 54 anys,401,435,836,8.13,0.38
De 55 a 59 anys,308,289,597,5.80,0.27
De 60 a 64 anys,158,184,342,3.32,0.15
De 65 a 69 anys,125,139,264,2.57,0.12
De 70 a 74 anys,89,118,207,2.01,0.09
De 75 a 79 anys,97,132,229,2.23,0.10
De 80 a 84 anys,86,144,230,2.24,0.10
85 o més anys,77,101,178,1.73,0.08
Total,5064,5225,10289,100.00,4.66
%,49.22,50.78,100.00,,

