Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d40&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,470,502,972,7.43,4.12
De 5 a 9 anys,531,517,1048,8.01,4.45
De 10 a 14 anys,599,588,1187,9.07,5.03
De 15 a 19 anys,519,439,958,7.32,4.06
De 20 a 24 anys,360,329,689,5.27,2.92
De 25 a 29 anys,357,438,795,6.08,3.37
De 30 a 34 anys,439,505,944,7.21,4.00
De 35 a 39 anys,428,545,973,7.44,4.13
De 40 a 44 anys,596,573,1169,8.93,4.96
De 45 a 49 anys,623,575,1198,9.16,5.08
De 50 a 54 anys,474,423,897,6.86,3.80
De 55 a 59 anys,395,307,702,5.37,2.98
De 60 a 64 anys,249,219,468,3.58,1.98
De 65 a 69 anys,148,131,279,2.13,1.18
De 70 a 74 anys,115,74,189,1.44,0.80
De 75 a 79 anys,72,86,158,1.21,0.67
De 80 a 84 anys,61,94,155,1.18,0.66
85 o més anys,136,167,303,2.32,1.29
Total,6572,6512,13084,100.00,55.49
%,50.23,49.77,100.00,,

